

Elizabeth Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221426
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Preston
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1795
Date Of Child's Birth	8 Nov 1795
Register	Baptisms 1792 - 1813, Page 42, Entry 3
Source	LDS Film 1546062
Parent Of	Fanny Jackson Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221426&Relationship=Baptised
Married To	Thomas Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221426&Relationship=1stParent



