

Robert Griffin Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082121
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Griffin
Surname	Russell
Gender	Male
Abode	Devon St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1854
Occupation (As Documented)	Gas Lighter
Occupation (Standardised)	Gas Lighter
Minor Or Full	full
Status	Bachelor
Witnesses	James Hanna; Margaret N. Irlam
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 117, Entry 234
Source	LDS Film 1656678
Witnessed By	James Hanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082121&Relationship=Witness_1
Witnessed By	Margaret N. Irlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082121&Relationship=Witness_2
Married To	Hester Sarah Forbes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082121&Relationship=Bride



