

Thomas Sergeant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sergeant
Gender	Male
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Apr 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1837
Register	Baptisms 1835 - 1866, Page 22, Entry 7
Source	LDS Film 1647560
Parent Of	Esther Sergeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287907&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287907&Relationship=2ndParent



