

Elizabeth Hunter Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165381
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Hunter
Surname	Hughes
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Whitechapel
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 94, Entry 752
Source	LDS Film 1656423
Parent	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165381&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165381&Relationship=2ndParent



