

George Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197369
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ward
Gender	Male
Abode	Daulby Street
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1854
Occupation (As Documented)	Wool Broker
Occupation (Standardised)	Wool Broker
Date Of Child's Birth	1 Aug 1854
Notes	[name of officiating minister not given]
Register	Baptisms 1852 -1898, Page 18
Source	LDS Film 1656197
Parent Of	Frances Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197369&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197369&Relationship=2ndParent



