

Philip Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059983
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kelly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cumberland St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1812
Date Of Death	11 Dec 1812
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 19, Entry 247
Source	LDS Film 93913
Parent	Patrick Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059983&Relationship=1stParent



