

Cary Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099035
First Name (With Contractions)	Cary
First Name (Without Contractions)	Cary
Surname	Fell
Gender	Unknown
Abode	Duncan St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1820
Ancestry	African
Age At Baptism	~9 years
Baptising Minister	P. Bulmer Curate
Notes	a boy of colour. About nine years of age
Register	Baptisms 1819 - 1820, Page 270, Entry 2157
Source	LDS film 1656418
Parent	[unnamed] Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099035&Relationship=1stParent



