

Bernard McGovern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429876
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McGovern
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1837
Date Of Child's Birth	11 Aug 1837
Register	Baptisms 1836 - 1840, Page 35, Entry 1
Source	LDS Film 396375
Parent Of	Mary McGovern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429876&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429876&Relationship=2ndParent



