

Joseph Broadbent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050571
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broadbent
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Aug 1798
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Robert Johnson; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 56, Entry 2785
Source	LDS Film 1656150
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050571&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050571&Relationship=Witness_2
Married To	Elizabeth Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050571&Relationship=Bride



