

John Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Abode	Copperas Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1812
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	10 Apr 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 527
Source	LDS Film 93873
Parent Of	Elizabeth Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079006&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079006&Relationship=2ndParent



