

John Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Gender	Male
Abode	Dale St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1745
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	16 Nov 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 24
Source	LDS Film 1656376
Parent Of	Hannah Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005500&Relationship=Baptised



