

Thomas Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009617
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 123, Entry 13
Source	LDS Film 1656376
Parent Of	Bella Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009617&Relationship=Deceased



