

Fleetwood Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050122
First Name (With Contractions)	Fleetwood
First Name (Without Contractions)	Fleetwood
Surname	Sutton
Married Surname	Rogers
Gender	Unknown
Abode	Liverpool
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jan 1792
Witnesses	Jane Houghton; M. Roberts
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 58, Entry 287
Source	LDS Film 1656197
Witnessed By	Jane Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050122&Relationship=Witness_1
Witnessed By	M. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050122&Relationship=Witness_2
Married To	Francis John Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050122&Relationship=Groom



