

John Waistle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waistle
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1794
Register	Baptisms 1787 - 1810, Page 5, Entry 95
Source	LDS Film 1595373
Parent Of	John Waistle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041072&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041072&Relationship=2ndParent



