

Mary Caunce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044392
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Caunce
Married Surname	Hunt
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Liverpool
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Jos. Thompson; Annie Murray Taylor
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 44, Entry 88
Source	LDS Film 1656375
Witnessed By	Jos. Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044392&Relationship=Witness_1
Witnessed By	Annie Murray Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044392&Relationship=Witness_2
Married To	Henry Lord Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044392&Relationship=Groom



