

John Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1788
Register	Burials 1784 - 1798, Page 34, Entry 6
Source	LDS Film 1546062
Parent Of	Hanah Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090818&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090818&Relationship=2ndParent



