

John Sharkey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharkey
Gender	Male
Abode	Vauxhall Road
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1837
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Age At Marriage	21
Status	Bachelor
Witnesses	John Stirrup, (X); Mary Sharkey
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 9, Entry 17
Source	LDS Film 93920
Witnessed By	John Stirrup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036765&Relationship=Witness_1
Witnessed By	Mary Sharkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036765&Relationship=Witness_2
Married To	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036765&Relationship=Bride



