

William Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001952
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Gorton
Gender	Male
Abode	Harington St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1721
Occupation (As Documented)	Slaytor
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	19 Jul 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 60
Source	LDS Film 1656376
Parent Of	Sarah Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001952&Relationship=Baptised



