

Mary Winterbottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005523
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Winterbottam
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Hannover St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1740
Register	Burials 1737 - 1748, Page 136, Entry 4
Source	LDS Film 1656376
Parent	Richd. Winterbottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005523&Relationship=1stParent



