

Mary Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048226
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glover
Gender	Female
Abode	Elliot Hill
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1798
Date Of Child's Birth	12 Aug 1797
Register	Baptisms 1793 - 1799, Page 77, Entry 16
Source	LDS Film 1656377
Parent Of	William Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048226&Relationship=Baptised



