

Emma Sellars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043345
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Sellars
Married Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Athol Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jan 1854
Minor Or Full	Minor
Status	Spinster
Witnesses	Edward Brooks; Matilda Grey, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 245, Entry 489
Source	LDS Film 1656375
Witnessed By	Edward Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043345&Relationship=Witness_1
Witnessed By	Matilda Grey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043345&Relationship=Witness_2
Married To	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043345&Relationship=Groom



