

Charles Swinnerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200086
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swinnerton
Gender	Male
Abode	2 Latham Place, Pomona St
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1859
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1858 - 1909, Page 1, Entry 7
Source	LDS Film 1656155
Parent Of	Jane Swinnerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200086&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200086&Relationship=2ndParent



