

Elizabeth Pilkington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088682
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pilkington
Married Surname	Jones
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Lambert Street
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Jun 1860
Age At Marriage	22
Status	Spinster
Witnesses	William Pilkington; Mary Jones
Marriage Type	Banns
Marrying Minister	C.T.Percy Off. Min.
Register	Marriages 1850 - 1863, Page 145, Entry 289
Source	LDS Film 1656016
Witnessed By	William Pilkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088682&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088682&Relationship=Witness_2
Married To	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088682&Relationship=Groom



