

Catharine Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123345
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Ryan
Gender	Female
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Nov 1860
Witnesses	Richard Dougherty of Temple Terrace; Catharine Ryan of Bedford St
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 204, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Philip Lawless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123345&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123345&Relationship=Bride



