

Hannah Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050275
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cavendish St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1799
Date Of Child's Birth	29 Mar 1799
Register	Baptisms 1799 - 1810, Page 92, Entry 19
Source	LDS Film 1656377
Parent Of	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050275&Relationship=Baptised
Married To	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050275&Relationship=1stParent



