

John Birkett Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Birkett
Surname	Williams
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Aug 1838
Witnesses	Hannah Watt; John Birkett Williams
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 28, Entry 56
Source	LDS Film 1647985
Witnessed Marriage Of	John Guthrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074971&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074971&Relationship=Bride



