

John Standish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Standish
Gender	Male
Abode	John St.
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1714
Occupation (As Documented)	Portr.
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Dec 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Standish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001021&Relationship=Baptised



