

Lewis Hughs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223265
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Hughs
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1805
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	10 Mar 1805
Register	Baptisms 1792 - 1813, Page 143, Entry 7
Source	LDS Film 1546062
Parent Of	Thomas Hughs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223265&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223265&Relationship=2ndParent



