

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Edward Coventry; Stephen Carlbeck
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 425, Entry 385
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007293&Relationship=Witness_1
Witnessed By	Stephen Carlbeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007293&Relationship=Witness_2
Married To	Ann Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007293&Relationship=Bride



