

Richard Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037756
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Hurst St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1784
Notes	Poor
Register	Burials 1767 - 1786, Page 6, Entry 7041
Source	LDS Film 1656195
Parent Of	Jno. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037756&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037756&Relationship=2ndParent



