

Elizabeth Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500016918
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Meadows
Gender	Female
Abode	Liverpool
Year	1780
Probate Court	Consistory Court of Chester
Marital Status	Widow
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1899), N-Z, Appendix, INFRA
Elizabeth Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500016918
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Meadows
Gender	Female
Year	1780
Value	20
Qualifier	value under
Source	FHL Film 2107007



