

Priscilla Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030895
First Name (With Contractions)	Priscilla
First Name (Without Contractions)	Priscilla
Surname	Meadows
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Harrington Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1788
Date Of Child's Birth	23 Dec 1787
Register	Baptisms 1769 - 1812, Page 19, Entry 2
Source	LDS 1656373
Parent Of	Mary Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030895&Relationship=Baptised
Married To	Thomas Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030895&Relationship=1stParent



