

Margaret Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057121
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cross
Married Surname	Jump
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1826
Status	Spinster
Witnesses	Alice Cross; William Ball
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 237, Entry 711
Source	LDS Film 93918
Witnessed By	Alice Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057121&Relationship=Witness_1
Witnessed By	William Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057121&Relationship=Witness_2
Married To	James Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057121&Relationship=Groom



