

Judith Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025685
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Morgan
Spouse's Occupation (As Documented)	Pipe maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Cook Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1785
Date Of Child's Birth	2 Jun 1785
Register	Baptisms 1785, Page 135, Entry 566
Source	LDS Film 93833
Parent Of	Ellen Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025685&Relationship=Baptised
Married To	Richard Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025685&Relationship=1stParent



