

John Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Thurlow St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Jun 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 24
Source	LDS Film 1656377
Parent Of	Thomas Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046465&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046465&Relationship=2ndParent



