

Benjamin Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055265
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hall
Gender	Male
Abode	Bath Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1802
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	18 Jul 1802
Register	Baptisms 1802 - 1803, Page 163, Entry 807
Source	LDS Film 93833
Parent Of	Benjamin Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055265&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055265&Relationship=2ndParent



