

John Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1762
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Apr 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 17
Source	LDS Film 1656376
Parent Of	John Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009445&Relationship=Baptised



