

Catherine Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002382
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Thomas
Married Surname	Pritchard
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1752
Status	Spinster
Register	Marriages 1737 - 1754, Page 27, Entry 8
Source	LDS Film 1656376
Married To	William Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002382&Relationship=Groom



