

Edward Midleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002754
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Midleton
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Charles Midleton; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 13, Entry 50
Source	LDS Film 1656374
Witnessed By	Charles Midleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002754&Relationship=Witness_1
Witnessed By	Jas. English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002754&Relationship=Witness_2
Married To	Ann Faircloth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002754&Relationship=Bride



