

Thomas Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Brooks Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1794
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Sep 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1047
Source	LDS Film 93833
Parent Of	Hannah Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040862&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040862&Relationship=2ndParent



