

William Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	of, the Parish of Huyton
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Oct 1796
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Wm. Wise Minister
Additional Marriage Info	with the Consent of John Cross her lawful father
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 62, Entry 7
Source	LDS Film 1468979
Married To	Mary Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117572&Relationship=Bride



