

Louisa Matilda Stout	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152135
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Middle or Other Names	Matilda
Surname	Stout
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Devon St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 36, Entry 285
Source	LDS Film 1656421
Parent	James Stout	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152135&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152135&Relationship=2ndParent



