

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055043
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Prussia St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Jun 1806
Register	Burials 1806 - 1809, Page 18, Entry 117
Source	LDS Film 93833
Parent Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055043&Relationship=Deceased



