

Catherine Stock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230036
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Stock
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Conway St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1851
Register	Baptisms 1850 - 1851, Page 397, Entry 3174
Source	LDS Film 93886
Parent Of	John Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230036&Relationship=Baptised
Married To	James Cornelius Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230036&Relationship=1stParent



