

George Berchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001166
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Berchell
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1732
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 218, Entry 39
Source	LDS Film 1656376
Married To	Margary Grimstage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001166&Relationship=Bride



