

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Nov 1795
Date Of Death	2 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 96
Source	LDS Film 1468979
Parent	Robert Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125237&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125237&Relationship=2ndParent



