

William Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Pall Mall
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1808
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	26 Nov 1808
Register	Burials 1801 - 1812, Page 109, Entry 131
Source	LDS Film 1656373
Parent Of	Job Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056781&Relationship=Deceased
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056781&Relationship=2ndParent



