

Mary Prichard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069751
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Prichard
Married Surname	Davis
Spouse's Occupation (As Documented)	Leather Draper
Spouse's Occupation (Standardised)	Leather Draper
Gender	Female
Abode	Same Parish
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Jul 1813
Status	Spinster
Witnesses	Jane Owens; John Cross
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1813 - 1826, Page 14, Entry 40
Source	LDS Film 1656016
Witnessed By	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069751&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069751&Relationship=Witness_2
Married To	William Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069751&Relationship=Groom



