

John Chiney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chiney
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Abode	Leeds Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 May 1795
Date Of Death	28 Apr 1795
Register	Burials 1769 - 1800, Page 48, Entry 37
Source	LDS Film 1656373
Parent	John Chiney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046981&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046981&Relationship=2ndParent



