

Samuel Barrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047774
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barrington
Gender	Male
Abode	Ray Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Nov 1798
Register	Baptisms 1797 - 1798, Page 74, Entry 1155
Source	LDS Film 93833
Parent Of	Jane Barrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047774&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047774&Relationship=2ndParent



