

Lydia Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129359
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	James St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1829
Register	Baptisms 1828 - 1829, Page 291, Entry 1926
Source	LDS Film 93834
Parent Of	Mary Pritchard Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129359&Relationship=Baptised
Married To	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129359&Relationship=1stParent



