

Johann Karl Holtz	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295607
First Name (With Contractions)	Johann
First Name (Without Contractions)	Johann
Middle or Other Names	Karl
Surname	Holtz
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Flint Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	11 Mar 1849
Baptising Minister	Joseph Bayler Officiating Minister
Notes	P
Register	Baptisms 1826 - 1853, Page 258, Entry 2058
Source	LDS Film 1545923
Parent	Johann Holtz	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295607&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295607&Relationship=2ndParent



