

Holland Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073073
First Name (With Contractions)	Holland
First Name (Without Contractions)	Holland
Surname	Hesketh
Gender	Male
Abode	Paradise St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1809
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Date Of Child's Birth	19 Sep 1809
Register	Baptisms 1799 - 1810, Page 274, Entry 18
Source	LDS Film 1656377
Parent Of	Charles Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073073&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073073&Relationship=2ndParent



