

Margaret Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076016
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hunt
Married Surname	Holt
Spouse's Occupation (As Documented)	Master mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	3 Lowry St
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Dec 1843
Minor Or Full	full
Status	Spinster
Witnesses	Thos. Anderson; Wm. J Hunt
Marriage Type	Licence
Marrying Minister	Drummond Anderson
Notes	Groom signed middle name Wyld]
Register	Marriages 1837 - 1848, Page 158, Entry 315
Source	LDS Film 2147913
Witnessed By	Thos. Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076016&Relationship=Witness_1
Witnessed By	Wm. J Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076016&Relationship=Witness_2
Married To	William Wylde Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076016&Relationship=Groom



