

John J. O'Neill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	J.
Surname	O'Neill
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	17 Jun 1860
Witnesses	John J. O'Neill; Fanny Maria O'Neill
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 190, Entry 380
Source	LDS Film 1656019
Witnessed Marriage Of	Thomas William Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089928&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089928&Relationship=Bride



