

David Watts Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196163
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Watts
Surname	Winstanley
Gender	Male
Abode	Pitt St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1852
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	3 Jul 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 8, Entry 2630
Source	LDS Film 1068892
Parent Of	Frances Mary Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196163&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196163&Relationship=2ndParent



