

William Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002926
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stringfellow
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1728
Occupation (As Documented)	Glassmakr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	11 Sep 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 11
Source	LDS Film 1656376
Parent Of	Thos. Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002926&Relationship=Baptised



