

William Cartmale Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cartmale
Surname	Fell
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	11 St. Vincent St.
Year	1850 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	10 Mar 1850
Baptising Minister	P. W. Brancker M. A. Curate
Register	Baptisms 1813 - 1897, Page 35, Entry 273
Source	LDS Film 1656155
Parent	William Frederick Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226778&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226778&Relationship=2ndParent



