

Anthony Chisham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002320
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Chisham
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1751
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1737 - 1754, Page 26, Entry 9
Source	LDS Film 1656376
Married To	Ellen Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002320&Relationship=Bride



