

Edward Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051308
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jul 1801
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Esther Hindley; Thos. Wright
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 182, Entry 3443
Source	LDS Film 1656150
Witnessed By	Esther Hindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051308&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051308&Relationship=Witness_2
Married To	Martha Leader	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051308&Relationship=Bride



