

John Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	12 Aug 1840
Witnesses	John Lamb; Sophie Burdett
Marriage Type	Licence
Marrying Minister	Wm. Hesketh Officg. Minister
Register	Marriages 1837 - 1838, Page 49, Entry 144
Source	LDS Film 1546117
Witnessed Marriage Of	Henry Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120780&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120780&Relationship=Bride



