

Joseph Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011120
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Higham
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Sep 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 28
Source	LDS Film 1656376
Parent Of	Nancey Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011120&Relationship=Baptised



