

Mary Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000874
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hall
Married Surname	Tombleson
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1726
Status	Spinster
Register	Marriages 1704 - 1737, Page 212, Entry 33
Source	LDS Film 1656376
Married To	Will. Tombleson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000874&Relationship=Groom



