

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1778
Date Of Child's Birth	22 Oct 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 18
Source	LDS Film 1546062
Parent Of	Margaret Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220007&Relationship=Baptised



